Població resident a l'estranger per grups d'edat i sexe. 2013
Lloc de residència:  Resto de Europa
Lloc d'inscripció:  Baix Penedès
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=c3&res=d12&t=2013
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;9;15;24;5,58;1,63
De 5 a 9 anys;17;15;32;7,44;2,17
De 10 a 14 anys;9;13;22;5,12;1,49
De 15 a 19 anys;16;21;37;8,60;2,51
De 20 a 24 anys;20;21;41;9,53;2,78
De 25 a 29 anys;12;14;26;6,05;1,77
De 30 a 34 anys;11;16;27;6,28;1,83
De 35 a 39 anys;18;15;33;7,67;2,24
De 40 a 44 anys;26;15;41;9,53;2,78
De 45 a 49 anys;22;22;44;10,23;2,99
De 50 a 54 anys;13;11;24;5,58;1,63
De 55 a 59 anys;7;7;14;3,26;0,95
De 60 a 64 anys;10;6;16;3,72;1,09
De 65 a 69 anys;4;9;13;3,02;0,88
De 70 a 74 anys;..;..;13;3,02;0,88
De 75 a 79 anys;10;6;16;3,72;1,09
De 80 a 84 anys;..;..;4;0,93;0,27
85 o més anys;..;..;..;..;..
Total;208;222;430;100,00;29,19
%;48,37;51,63;100,00;;

