Població resident a l'estranger per municipis d'inscripció. 2022
Lloc de residència:  United Kingdom
Lloc d'inscripció:  Alt Empordà
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&lang=en&nac=d125&res=d02&t=2022
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
Figueres,2569,84,32.94,3.27
Roses,1192,42,16.47,3.52
"Escala, l'",563,22,8.63,3.91
Castelló d'Empúries,446,17,6.67,3.81
Portbou,120,10,3.92,8.33
Cadaqués,164,9,3.53,5.49
Llançà,262,8,3.14,3.05
Palau-saverdera,31,6,2.35,19.35
"Armentera, l'",17,6,2.35,35.29
Maçanet de Cabrenys,42,4,1.57,9.52
"Jonquera, la",322,4,1.57,1.24
Sant Pere Pescador,97,4,1.57,4.12
"Port de la Selva, el",153,4,1.57,2.61
Pontós,7,4,1.57,57.14
Resta de municipis,1194,31,12.16,0.00
Alt Empordà,7179,255,100.00,3.55

