Població resident a l'estranger per països. 2024
Lloc de residència:  Europa central i oriental
Lloc d'inscripció:  Catalunya
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=14&nac=c2
Categoria;Població resident al país;% respecte del total de la població resident al subcontinent;% respecte del total de la població  resident a l'estranger
Turquia;1315;80,67;0,34
Rússia;197;12,09;0,05
Sèrbia;63;3,87;0,02
Bòsnia i Hercegovina;15;0,92;<0,01
Geòrgia;10;0,61;<0,01
Albània;9;0,55;<0,01
Ucraïna;8;0,49;<0,01
Belarús;8;0,49;<0,01
Resta de països;5;0,31;<0,01
Total subcontinent;1630;100,00;..

