Població resident a l'estranger per grups d'edat i sexe. 2015
Lloc de residència:  South America
Lloc d'inscripció:  Vallès Oriental

Frequencies below 4 cases are not published.
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=c14&res=d41&t=2015
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,21,40,61,4.34,1.12
De 5 a 9 anys,73,60,133,9.47,2.45
De 10 a 14 anys,55,47,102,7.26,1.88
De 15 a 19 anys,56,62,118,8.40,2.18
De 20 a 24 anys,44,50,94,6.70,1.73
De 25 a 29 anys,37,37,74,5.27,1.36
De 30 a 34 anys,64,59,123,8.76,2.27
De 35 a 39 anys,45,62,107,7.62,1.97
De 40 a 44 anys,54,54,108,7.69,1.99
De 45 a 49 anys,50,33,83,5.91,1.53
De 50 a 54 anys,33,45,78,5.56,1.44
De 55 a 59 anys,29,33,62,4.42,1.14
De 60 a 64 anys,19,29,48,3.42,0.89
De 65 a 69 anys,24,24,48,3.42,0.89
De 70 a 74 anys,18,14,32,2.28,0.59
De 75 a 79 anys,14,17,31,2.21,0.57
De 80 a 84 anys,20,21,41,2.92,0.76
85 o més anys,29,32,61,4.34,1.12
Total,685,719,1404,100.00,25.89
%,48.79,51.21,100.00,,

