Població resident a l'estranger per municipis d'inscripció. 2012
Lloc de residència:  Amèrica del Nord
Lloc d'inscripció:  Ponent
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&nac=c11&res=c6&t=2012
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Lleida;3271;153;51,17;4,68
Tàrrega;249;22;7,36;8,84
Balaguer;474;12;4,01;2,53
Cervera;90;11;3,68;12,22
Almacelles;90;8;2,68;8,89
Agramunt;150;6;2,01;4,00
Mollerussa;178;6;2,01;3,37
Sant Guim de Freixenet;17;5;1,67;29,41
Borges Blanques, les;97;4;1,34;4,12
Alpicat;44;4;1,34;9,09
Resta de municipis;3198;68;22,74;0,00
Ponent;7858;299;100,00;3,81

