Població resident a l'estranger per grups d'edat i sexe. 2023
Lloc de residència:  Asia
Lloc d'inscripció:  Segrià

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=b4&res=d33&t=2023
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,7,12,19,17.92,0.24
De 5 a 9 anys,..,..,11,10.38,0.14
De 10 a 14 anys,..,..,7,6.60,0.09
De 15 a 19 anys,..,..,4,3.77,0.05
De 20 a 24 anys,..,..,..,..,..
De 25 a 29 anys,..,..,5,4.72,0.06
De 30 a 34 anys,..,..,7,6.60,0.09
De 35 a 39 anys,12,4,16,15.09,0.20
De 40 a 44 anys,..,..,9,8.49,0.11
De 45 a 49 anys,..,..,9,8.49,0.11
De 50 a 54 anys,..,..,6,5.66,0.08
De 55 a 59 anys,..,..,..,..,..
De 60 a 64 anys,..,..,..,..,..
De 65 a 69 anys,..,..,4,3.77,0.05
De 70 a 74 anys,..,..,..,..,..
De 75 a 79 anys,..,..,..,..,..
De 80 a 84 anys,..,..,..,..,..
85 o més anys,..,..,..,..,..
Total,66,40,106,100.00,1.33
%,62.26,37.74,100.00,,

