Població resident a l'estranger per grups d'edat i sexe. 2020
Lloc de residència:  Northern America
Lloc d'inscripció:  Garraf

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=c11&res=d17&t=2020
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,8,7,15,4.70,0.33
De 5 a 9 anys,9,7,16,5.02,0.35
De 10 a 14 anys,8,12,20,6.27,0.44
De 15 a 19 anys,13,5,18,5.64,0.40
De 20 a 24 anys,10,5,15,4.70,0.33
De 25 a 29 anys,12,8,20,6.27,0.44
De 30 a 34 anys,11,14,25,7.84,0.55
De 35 a 39 anys,9,14,23,7.21,0.51
De 40 a 44 anys,13,18,31,9.72,0.68
De 45 a 49 anys,23,16,39,12.23,0.86
De 50 a 54 anys,14,8,22,6.90,0.48
De 55 a 59 anys,11,14,25,7.84,0.55
De 60 a 64 anys,13,9,22,6.90,0.48
De 65 a 69 anys,..,..,5,1.57,0.11
De 70 a 74 anys,4,4,8,2.51,0.18
De 75 a 79 anys,..,..,6,1.88,0.13
De 80 a 84 anys,..,..,4,1.25,0.09
85 o més anys,..,..,5,1.57,0.11
Total,172,147,319,100.00,7.03
%,53.92,46.08,100.00,,

