Població resident a l'estranger per grups d'edat i sexe. 2022
Lloc de residència:  Estados Unidos de América
Lloc d'inscripció:  Baix Camp
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=d302&res=d08&t=2022
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;..;..;..;..;..
De 5 a 9 anys;11;11;22;6,49;0,35
De 10 a 14 anys;14;15;29;8,55;0,46
De 15 a 19 anys;10;18;28;8,26;0,44
De 20 a 24 anys;12;10;22;6,49;0,35
De 25 a 29 anys;12;16;28;8,26;0,44
De 30 a 34 anys;10;17;27;7,96;0,42
De 35 a 39 anys;18;21;39;11,50;0,61
De 40 a 44 anys;19;19;38;11,21;0,60
De 45 a 49 anys;13;18;31;9,14;0,49
De 50 a 54 anys;14;15;29;8,55;0,46
De 55 a 59 anys;12;7;19;5,60;0,30
De 60 a 64 anys;..;..;4;1,18;0,06
De 65 a 69 anys;..;..;8;2,36;0,13
De 70 a 74 anys;..;..;7;2,06;0,11
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 o més anys;..;..;..;..;..
Total;159;180;339;100,00;5,34
%;46,90;53,10;100,00;;

