Població resident a l'estranger per països. 2013
Lloc de residència:  South America
Lloc d'inscripció:  Garraf
"Source: Idescat, based on the statistical exploitation of the PHRE."

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=14&lang=en&nac=c14&res=d17&t=2013
Categoria,Population residing in the country,% with respect to the total population residing in the subcontinent originating from the county ,% with respect to the total population residing in the country originating from Catalunya
Argentina,375,56.05,1.61
Chile,65,9.72,0.90
Brazil,59,8.82,0.56
Venezuela,56,8.37,0.50
Uruguay,29,4.33,0.98
Peru,27,4.04,0.90
Colombia,25,3.74,0.78
Ecuador,20,2.99,0.47
Bolivia,9,1.35,0.64
Paraguay,4,0.60,0.44
Total subcontinent,669,100.00,..

