Població resident a l'estranger per sexe i edat quinquennal. 2024
Lloc de residència:  Austràlia i Nova Zelanda
Lloc d'inscripció:  Maresme
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=c22&res=d21
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;4;4;8;4,23;0,06
De 5 a 9 anys;8;5;13;6,88;0,09
De 10 a 14 anys;..;..;7;3,70;0,05
De 15 a 19 anys;5;4;9;4,76;0,06
De 20 a 24 anys;..;..;4;2,12;0,03
De 25 a 29 anys;5;15;20;10,58;0,14
De 30 a 34 anys;13;11;24;12,70;0,17
De 35 a 39 anys;8;13;21;11,11;0,15
De 40 a 44 anys;13;12;25;13,23;0,18
De 45 a 49 anys;10;5;15;7,94;0,11
De 50 a 54 anys;10;7;17;8,99;0,12
De 55 a 59 anys;..;..;..;..;..
De 60 a 64 anys;..;..;4;2,12;0,03
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;6;3,17;0,04
De 80 a 84 anys;..;..;..;..;..
85 o més anys;..;..;6;3,17;0,04
Total;95;94;189;100,00;1,33
%;50,26;49,74;100,00;;

