Població resident a l'estranger per grups d'edat i sexe. 2019
Lloc de residència:  Europa
Lloc d'inscripció:  Cerdanya
No se publican frecuencias inferiores a 4 casos.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=b1&res=d15&t=2019
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;7;8;15;2,11;1,56
De 5 a 9 anys;15;15;30;4,22;3,12
De 10 a 14 anys;23;24;47;6,61;4,89
De 15 a 19 anys;21;17;38;5,34;3,95
De 20 a 24 anys;12;14;26;3,66;2,70
De 25 a 29 anys;12;17;29;4,08;3,01
De 30 a 34 anys;20;25;45;6,33;4,68
De 35 a 39 anys;17;25;42;5,91;4,37
De 40 a 44 anys;26;33;59;8,30;6,13
De 45 a 49 anys;36;31;67;9,42;6,96
De 50 a 54 anys;30;24;54;7,59;5,61
De 55 a 59 anys;28;24;52;7,31;5,41
De 60 a 64 anys;20;20;40;5,63;4,16
De 65 a 69 anys;18;20;38;5,34;3,95
De 70 a 74 anys;17;25;42;5,91;4,37
De 75 a 79 anys;11;11;22;3,09;2,29
De 80 a 84 anys;15;16;31;4,36;3,22
85 o més anys;12;22;34;4,78;3,53
Total;340;371;711;100,00;73,91
%;47,82;52,18;100,00;;

