Població resident a l'estranger per sexe i edat quinquennal. 2016
Lloc de residència:  Resta d'Europa
Lloc d'inscripció:  Cerdanya
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=c3&res=d15&t=2016
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;..;..;8;4,42;0,94
De 5 a 9 anys;..;..;6;3,31;0,71
De 10 a 14 anys;..;..;4;2,21;0,47
De 15 a 19 anys;..;..;9;4,97;1,06
De 20 a 24 anys;..;..;4;2,21;0,47
De 25 a 29 anys;..;..;9;4,97;1,06
De 30 a 34 anys;6;5;11;6,08;1,30
De 35 a 39 anys;8;4;12;6,63;1,42
De 40 a 44 anys;8;11;19;10,50;2,24
De 45 a 49 anys;12;8;20;11,05;2,36
De 50 a 54 anys;6;6;12;6,63;1,42
De 55 a 59 anys;4;5;9;4,97;1,06
De 60 a 64 anys;8;9;17;9,39;2,01
De 65 a 69 anys;5;8;13;7,18;1,53
De 70 a 74 anys;..;..;9;4,97;1,06
De 75 a 79 anys;5;4;9;4,97;1,06
De 80 a 84 anys;..;..;4;2,21;0,47
85 o més anys;..;..;6;3,31;0,71
Total;81;100;181;100,00;21,37
%;44,75;55,25;100,00;;

