Població resident a l'estranger per països. 2013
Lloc de residència:  Europe
Lloc d'inscripció:  Pallars Jussà
"Source: Idescat, based on the statistical exploitation of the PHRE."

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=13&lang=en&nac=b1&res=d25&t=2013
Categoria,Population residing in the country,% with respect to the total population residing in the continent originating from the county ,% with respect to the total population residing in the country originating from Catalunya
Andorra,190,60.51,1.40
France,78,24.84,0.30
Netherlands,15,4.78,0.48
Germany,11,3.50,0.09
Belgium,4,1.27,0.07
Ireland,4,1.27,0.52
United Kingdom,4,1.27,0.04
Switzerland,4,1.27,0.04
Resta de països,4,127,..
Total continent,314,100.00,..

