Població resident a l'estranger per municipis d'inscripció. 2009
Lloc de residència:  France
Lloc d'inscripció:  Baix Ebre
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&lang=en&nac=d110&res=d09&t=2009
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
Tortosa,808,216,66.67,26.73
"Ametlla de Mar, l'",140,25,7.72,17.86
Roquetes,45,15,4.63,33.33
"Ampolla, l'",58,13,4.01,22.41
"Perelló, el",37,11,3.40,29.73
"Aldea, l'",21,10,3.09,47.62
Camarles,18,9,2.78,50.00
Aldover,22,7,2.16,31.82
Deltebre,45,5,1.54,11.11
Xerta,24,5,1.54,20.83
Benifallet,10,4,1.23,40.00
Resta de municipis,18,4,1.23,0.00
Baix Ebre,1246,324,100.00,26.00

