Població resident a l'estranger per països. 2019
Lloc de residència:  Amèrica del Sud
Lloc d'inscripció:  Alt Urgell
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=14&nac=c14&res=d04&t=2019
Categoria;Població resident al país;% respecte del total de la població resident al subcontinent provinent de la comarca;% respecte del total de la població resident al país provinent de Catalunya
Argentina;151;56,13;0,49
Brasil;36;13,38;0,29
Uruguai;18;6,69;0,45
Colòmbia;17;6,32;0,26
Veneçuela;17;6,32;0,19
Paraguai;10;3,72;0,71
Bolívia;7;2,60;0,20
Xile;7;2,60;0,07
Equador;5;1,86;0,05
Resta de països;1;0,37;..
Total subcontinent;269;100,00;..

