Població resident a l'estranger per sexe i edat quinquennal. 2015
Lloc de residència:  Israel
Lloc d'inscripció:  Barcelonès
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=d414&res=d13&t=2015
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;20;7;27;6,72;0,02
De 5 a 9 anys;16;19;35;8,71;0,03
De 10 a 14 anys;14;26;40;9,95;0,03
De 15 a 19 anys;18;16;34;8,46;0,03
De 20 a 24 anys;18;16;34;8,46;0,03
De 25 a 29 anys;9;17;26;6,47;0,02
De 30 a 34 anys;9;15;24;5,97;0,02
De 35 a 39 anys;12;12;24;5,97;0,02
De 40 a 44 anys;17;7;24;5,97;0,02
De 45 a 49 anys;15;14;29;7,21;0,02
De 50 a 54 anys;14;8;22;5,47;0,02
De 55 a 59 anys;6;20;26;6,47;0,02
De 60 a 64 anys;4;10;14;3,48;0,01
De 65 a 69 anys;6;10;16;3,98;0,01
De 70 a 74 anys;..;..;7;1,74;<0,01
De 75 a 79 anys;4;4;8;1,99;<0,01
De 80 a 84 anys;..;..;6;1,49;<0,01
85 o més anys;..;..;6;1,49;<0,01
Total;189;213;402;100,00;0,30
%;47,01;52,99;100,00;;

