Població resident a l'estranger per països. 2022
Lloc de residència:  America
Lloc d'inscripció:  Garrigues
"Source: Idescat, based on the statistical exploitation of the PHRE."

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=13&lang=en&nac=b3&res=d18&t=2022
Categoria,Population residing in the country,% with respect to the total population residing in the continent originating from the county ,% with respect to the total population residing in the country originating from Catalunya
Argentina,64,27.83,0.20
Mexico,36,15.65,0.19
United States of America,28,12.17,0.12
Brazil,27,11.74,0.21
Chile,21,9.13,0.21
Cuba,13,5.65,0.44
Bolivia,13,5.65,0.36
Venezuela,11,4.78,0.14
Costa Rica,7,3.04,0.33
Resta de països,10,435,..
Total continent,230,100.00,..

