Població resident a l'estranger per municipis d'inscripció. 2016
Lloc de residència:  Europa
Lloc d'inscripció:  Noguera
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&lang=es&nac=b1&res=d23&t=2016
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Balaguer;603;246;40,59;40,80
Artesa de Segre;209;76;12,54;36,36
Ponts;81;52;8,58;64,20
Cubells;106;27;4,46;25,47
Camarasa;116;24;3,96;20,69
Menàrguens;91;15;2,48;16,48
Baronia de Rialb, la;23;15;2,48;65,22
Térmens;43;14;2,31;32,56
Bellcaire d'Urgell;72;12;1,98;16,67
Vallfogona de Balaguer;80;11;1,82;13,75
Preixens;16;11;1,82;68,75
Ivars de Noguera;23;11;1,82;47,83
Àger;130;11;1,82;8,46
Penelles;18;9;1,49;50,00
Os de Balaguer;89;9;1,49;10,11
Montgai;52;9;1,49;17,31
Albesa;39;9;1,49;23,08
Vilanova de Meià;115;8;1,32;6,96
Foradada;30;8;1,32;26,67
Sentiu de Sió, la;30;6;0,99;20,00
Torrelameu;17;5;0,83;29,41
Castelló de Farfanya;49;5;0,83;10,20
Alòs de Balaguer;55;5;0,83;9,09
Resta de municipis;140;8;1,32;0,00
Noguera;2227;606;100,00;27,21

