Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Filipinas
Lloc d'inscripció:  Baix Empordà
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&lang=es&nac=d409&res=d10
Categoria;(1) Población residente en el extranjero;Población residente en el lugar de residencia seleccionado. Total;Población residente en el lugar de residencia seleccionado. % sobre (1);Población residente en el lugar de residencia seleccionado. Var. abs.;Población residente en el lugar de residencia seleccionado. Var. %
2024;6693;4;0,06;..;..
2023;6397;..;..;..;..
2022;6208;..;..;..;..
2021;5794;..;..;..;..
2020;5540;6;0,11;0;0,00
2019;5204;6;0,12;1;20,00
2018;4882;5;0,10;0;0,00
2017;4475;5;0,11;0;0,00
2016;4048;5;0,12;0;0,00
2015;3550;5;0,14;0;0,00
2014;3144;5;0,16;1;25,00
2013;2743;4;0,15;0;0,00
2012;2502;4;0,16;..;..
2011;2270;..;..;..;..
2010;2028;..;..;..;..
2009;1825;4;0,22;..;..

