Població resident a l'estranger per municipis d'inscripció. 2018
Lloc de residència:  Bèlgica
Lloc d'inscripció:  Metropolità
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&nac=d103&res=c1&t=2018
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Barcelona;143407;1808;33,56;1,26
Badalona;5322;329;6,11;6,18
Terrassa;6093;304;5,64;4,99
Mataró;3338;284;5,27;8,51
Santa Coloma de Gramenet;2855;272;5,05;9,53
Hospitalet de Llobregat, l';6591;189;3,51;2,87
Viladecans;917;163;3,03;17,78
Sant Boi de Llobregat;1334;161;2,99;12,07
Sabadell;6024;120;2,23;1,99
Olesa de Montserrat;506;120;2,23;23,72
Prat de Llobregat, el;1003;102;1,89;10,17
Martorell;903;86;1,60;9,52
Granollers;2390;79;1,47;3,31
Sant Cugat del Vallès;2624;76;1,41;2,90
Gavà;970;76;1,41;7,84
Mollet del Vallès;1181;75;1,39;6,35
Castelldefels;1780;69;1,28;3,88
Rubí;1563;67;1,24;4,29
Cornellà de Llobregat;1610;59;1,10;3,66
Sant Andreu de la Barca;460;51;0,95;11,09
Sant Celoni;406;49;0,91;12,07
Esplugues de Llobregat;1182;44;0,82;3,72
Montcada i Reixac;465;42;0,78;9,03
Sant Vicenç dels Horts;333;40;0,74;12,01
Montornès del Vallès;361;39;0,72;10,80
Cerdanyola del Vallès;1039;38;0,71;3,66
Sant Feliu de Llobregat;782;38;0,71;4,86
Premià de Mar;836;34;0,63;4,07
Calella;841;32;0,59;3,80
Molins de Rei;498;31;0,58;6,22
Garriga, la;321;27;0,50;8,41
Arenys de Mar;480;27;0,50;5,62
Canovelles;382;22;0,41;5,76
Santa Perpètua de Mogoda;323;19;0,35;5,88
Esparreguera;435;19;0,35;4,37
Pineda de Mar;727;18;0,33;2,48
Canet de Mar;470;16;0,30;3,40
Montgat;244;16;0,30;6,56
Arenys de Munt;136;15;0,28;11,03
Parets del Vallès;210;13;0,24;6,19
Abrera;226;13;0,24;5,75
Vallirana;179;13;0,24;7,26
Sant Just Desvern;528;13;0,24;2,46
Caldes de Montbui;391;12;0,22;3,07
Sant Quirze del Vallès;283;12;0,22;4,24
Sant Adrià de Besòs;540;12;0,22;2,22
Sant Joan Despí;453;12;0,22;2,65
Malgrat de Mar;493;12;0,22;2,43
Ripollet;499;11;0,20;2,20
Papiol, el;106;10;0,19;9,43
Masnou, el;567;10;0,19;1,76
Tordera;215;9;0,17;4,19
Franqueses del Vallès, les;248;9;0,17;3,63
Llinars del Vallès;172;8;0,15;4,65
Matadepera;199;8;0,15;4,02
Barberà del Vallès;383;8;0,15;2,09
Corbera de Llobregat;215;8;0,15;3,72
Palafolls;126;8;0,15;6,35
Llagosta, la;210;7;0,13;3,33
Begues;121;7;0,13;5,79
Badia del Vallès;79;6;0,11;7,59
Cabrera de Mar;80;6;0,11;7,50
Alella;291;6;0,11;2,06
Vilassar de Mar;441;6;0,11;1,36
Sant Cebrià de Vallalta;52;6;0,11;11,54
Santa Maria de Palautordera;139;5;0,09;3,60
Roca del Vallès, la;109;5;0,09;4,59
Pallejà;164;5;0,09;3,05
Cardedeu;298;4;0,07;1,34
Polinyà;30;4;0,07;13,33
Cervelló;170;4;0,07;2,35
Sant Esteve Sesrovires;97;4;0,07;4,12
Caldes d'Estrac;96;4;0,07;4,17
Argentona;195;4;0,07;2,05
Resta de municipis;4324;47;0,87;0,00
Metropolità;214061;5387;100,00;2,52

