Població resident a l'estranger per sexe i edat quinquennal. 2022
Lloc de residència:  Amèrica del Nord
Lloc d'inscripció:  Selva
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=c11&res=d34&t=2022
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;6;11;17;5,50;0,32
De 5 a 9 anys;5;9;14;4,53;0,26
De 10 a 14 anys;9;6;15;4,85;0,28
De 15 a 19 anys;14;11;25;8,09;0,47
De 20 a 24 anys;14;5;19;6,15;0,36
De 25 a 29 anys;26;14;40;12,94;0,75
De 30 a 34 anys;22;15;37;11,97;0,70
De 35 a 39 anys;14;6;20;6,47;0,38
De 40 a 44 anys;14;11;25;8,09;0,47
De 45 a 49 anys;12;18;30;9,71;0,56
De 50 a 54 anys;11;11;22;7,12;0,41
De 55 a 59 anys;9;5;14;4,53;0,26
De 60 a 64 anys;..;..;6;1,94;0,11
De 65 a 69 anys;..;..;7;2,27;0,13
De 70 a 74 anys;..;..;7;2,27;0,13
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;4;1,29;0,08
85 o més anys;..;..;5;1,62;0,09
Total;172;137;309;100,00;5,82
%;55,66;44,34;100,00;;

