Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Sudeste asiático
Lloc d'inscripció:  Vallès Oriental
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&lang=es&nac=c19&res=d41&t=2014
Categoria;(1) Población residente en el extranjero;Población residente en el lugar de residencia seleccionado. Total;Población residente en el lugar de residencia seleccionado. % sobre (1);Población residente en el lugar de residencia seleccionado. Var. abs.;Población residente en el lugar de residencia seleccionado. Var. %
2024;12240;55;0,45;-11;-16,67
2023;11581;66;0,57;2;3,12
2022;11119;64;0,58;1;1,59
2021;10248;63;0,61;1;1,61
2020;9682;62;0,64;9;16,98
2019;8885;53;0,60;13;32,50
2018;8137;40;0,49;-5;-11,11
2017;7383;45;0,61;1;2,27
2016;6442;44;0,68;-1;-2,22
2015;5423;45;0,83;7;18,42
2014;4410;38;0,86;7;22,58
2013;3793;31;0,82;12;63,16
2012;3164;19;0,60;-2;-9,52
2011;2851;21;0,74;5;31,25
2010;2594;16;0,62;6;60,00
2009;2362;10;0,42;..;..

