Població resident a l'estranger per grups d'edat i sexe. 2016
Lloc de residència:  Argentina
Lloc d'inscripció:  Garraf

Frequencies below 4 cases are not published.
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=d340&res=d17&t=2016
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,5,4,9,1.97,0.25
De 5 a 9 anys,14,6,20,4.38,0.56
De 10 a 14 anys,9,11,20,4.38,0.56
De 15 a 19 anys,9,14,23,5.03,0.65
De 20 a 24 anys,15,16,31,6.78,0.87
De 25 a 29 anys,12,13,25,5.47,0.70
De 30 a 34 anys,19,10,29,6.35,0.81
De 35 a 39 anys,19,16,35,7.66,0.98
De 40 a 44 anys,17,19,36,7.88,1.01
De 45 a 49 anys,13,13,26,5.69,0.73
De 50 a 54 anys,21,15,36,7.88,1.01
De 55 a 59 anys,9,6,15,3.28,0.42
De 60 a 64 anys,15,14,29,6.35,0.81
De 65 a 69 anys,13,19,32,7.00,0.90
De 70 a 74 anys,16,12,28,6.13,0.79
De 75 a 79 anys,13,12,25,5.47,0.70
De 80 a 84 anys,7,6,13,2.84,0.36
85 o més anys,9,16,25,5.47,0.70
Total,235,222,457,100.00,12.82
%,51.42,48.58,100.00,,

