Població resident a l'estranger per municipis d'inscripció. 2023
Lloc de residència:  Andorra
Lloc d'inscripció:  Bages
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&nac=d124&res=d07&t=2023
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Manresa;3983;209;51,48;5,25
Cardona;205;38;9,36;18,54
Sant Vicenç de Castellet;305;24;5,91;7,87
Sant Fruitós de Bages;178;22;5,42;12,36
Súria;183;21;5,17;11,48
Sallent;322;14;3,45;4,35
Navarcles;118;13;3,20;11,02
Monistrol de Montserrat;111;9;2,22;8,11
Castellbell i el Vilar;134;8;1,97;5,97
Sant Joan de Vilatorrada;174;8;1,97;4,60
Balsareny;109;6;1,48;5,50
Artés;108;6;1,48;5,56
Navàs;151;6;1,48;3,97
Pont de Vilomara i Rocafort, el;37;4;0,99;10,81
Sant Salvador de Guardiola;23;4;0,99;17,39
Resta de municipis;392;14;3,45;0,00
Bages;6533;406;100,00;6,21

