Població resident a l'estranger per grups d'edat i sexe. 2009
Lloc de residència:  Resto de Europa
Lloc d'inscripció:  Camp de Tarragona
No se publican frecuencias inferiores a 4 casos.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=c3&res=c3&t=2009
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;35;33;68;4,50;0,97
De 5 a 9 anys;53;29;82;5,43;1,17
De 10 a 14 anys;32;41;73;4,83;1,04
De 15 a 19 anys;46;42;88;5,82;1,25
De 20 a 24 anys;45;47;92;6,09;1,31
De 25 a 29 anys;57;50;107;7,08;1,53
De 30 a 34 anys;58;65;123;8,14;1,75
De 35 a 39 anys;84;90;174;11,52;2,48
De 40 a 44 anys;74;86;160;10,59;2,28
De 45 a 49 anys;45;63;108;7,15;1,54
De 50 a 54 anys;38;40;78;5,16;1,11
De 55 a 59 anys;42;45;87;5,76;1,24
De 60 a 64 anys;43;41;84;5,56;1,20
De 65 a 69 anys;18;29;47;3,11;0,67
De 70 a 74 anys;28;35;63;4,17;0,90
De 75 a 79 anys;18;23;41;2,71;0,58
De 80 a 84 anys;11;10;21;1,39;0,30
85 o més anys;6;9;15;0,99;0,21
Total;733;778;1511;100,00;21,55
%;48,51;51,49;100,00;;

