Població resident a l'estranger per grups d'edat i sexe. 2023
Lloc de residència:  Unión Europea (27)
Lloc d'inscripció:  Anoia
No se publican frecuencias inferiores a 4 casos.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=c1&res=d06&t=2023
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;75;88;163;8,89;4,38
De 5 a 9 anys;115;91;206;11,24;5,54
De 10 a 14 anys;126;132;258;14,08;6,94
De 15 a 19 anys;112;102;214;11,67;5,76
De 20 a 24 anys;60;61;121;6,60;3,25
De 25 a 29 anys;46;60;106;5,78;2,85
De 30 a 34 anys;41;53;94;5,13;2,53
De 35 a 39 anys;31;46;77;4,20;2,07
De 40 a 44 anys;70;52;122;6,66;3,28
De 45 a 49 anys;82;52;134;7,31;3,60
De 50 a 54 anys;77;44;121;6,60;3,25
De 55 a 59 anys;45;33;78;4,26;2,10
De 60 a 64 anys;30;24;54;2,95;1,45
De 65 a 69 anys;16;8;24;1,31;0,65
De 70 a 74 anys;4;7;11;0,60;0,30
De 75 a 79 anys;8;6;14;0,76;0,38
De 80 a 84 anys;5;8;13;0,71;0,35
85 o més anys;10;13;23;1,25;0,62
Total;953;880;1833;100,00;49,30
%;51,99;48,01;100,00;;

