Població resident a l'estranger per municipis d'inscripció. 2014
Lloc de residència:  França
Lloc d'inscripció:  Vallès Occidental
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&nac=d110&res=d40&t=2014
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Terrassa;4023;684;36,38;17,00
Sabadell;4439;616;32,77;13,88
Sant Cugat del Vallès;1581;128;6,81;8,10
Rubí;960;108;5,74;11,25
Cerdanyola del Vallès;716;74;3,94;10,34
Montcada i Reixac;278;53;2,82;19,06
Ripollet;283;38;2,02;13,43
Barberà del Vallès;246;32;1,70;13,01
Castellar del Vallès;211;27;1,44;12,80
Sant Quirze del Vallès;179;26;1,38;14,53
Santa Perpètua de Mogoda;202;26;1,38;12,87
Palau-solità i Plegamans;99;17;0,90;17,17
Viladecavalls;44;11;0,59;25,00
Sentmenat;73;9;0,48;12,33
Castellbisbal;65;9;0,48;13,85
Matadepera;144;7;0,37;4,86
Vacarisses;51;4;0,21;7,84
Badia del Vallès;33;4;0,21;12,12
Resta de municipis;50;7;0,37;0,00
Vallès Occidental;13677;1880;100,00;13,75

