Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Noruega
Lloc d'inscripció:  Baix Penedès
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&lang=es&nac=d120&res=d12
Categoria;(1) Población residente en el extranjero;Población residente en el lugar de residencia seleccionado. Total;Población residente en el lugar de residencia seleccionado. % sobre (1);Población residente en el lugar de residencia seleccionado. Var. abs.;Población residente en el lugar de residencia seleccionado. Var. %
2024;3282;13;0,40;0;0,00
2023;3105;13;0,42;-1;-7,14
2022;3019;14;0,46;-1;-6,67
2021;2868;15;0,52;0;0,00
2020;2778;15;0,54;2;15,38
2019;2685;13;0,48;2;18,18
2018;2565;11;0,43;-1;-8,33
2017;2379;12;0,50;3;33,33
2016;2148;9;0,42;1;12,50
2015;1866;8;0,43;0;0,00
2014;1653;8;0,48;0;0,00
2013;1473;8;0,54;..;..
2012;1279;..;..;..;..
2011;1186;..;..;..;..
2010;1059;..;..;..;..
2009;957;..;..;..;..

