Població resident a l'estranger per àmbits del pla territorial d'inscripció. 2019
Lloc de residència:  South America
Lloc d'inscripció:  Catalunya
"Source: Idescat, based on the statistical exploitation of the PHRE."

Frequencies below 4 cases are not published.
"Les dades es presenten amb la distribució territorial actualment vigent, que són els 8 àmbits territorials de planificació (d'acord amb la Llei 23/2010, de creació de l'àmbit del Penedès, i de l'Acord de Govern 21/2014 que modifica territorialment els àmbits del Penedès i les Comarques Centrals)."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=3&lang=en&nac=c14&res=a&t=2019
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
Metropolità,222734,72923,78.35,32.74
Comarques Gironines,26656,4733,5.09,17.76
Camp de Tarragona,16425,3552,3.82,21.63
Terres de l'Ebre,5040,1019,1.09,20.22
Ponent,12574,4342,4.67,34.53
Comarques Centrals,12675,2235,2.40,17.63
Alt Pirineu i Aran,8029,1432,1.54,17.84
Penedès,12466,2839,3.05,22.77
Total,316599,93075,100.00,29.40

