Població resident a l'estranger per sexe i edat quinquennal. 2012
Lloc de residència:  Resta d'Europa
Lloc d'inscripció:  Anoia
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=c3&res=d06&t=2012
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;..;..;10;6,37;0,62
De 5 a 9 anys;..;..;..;..;..
De 10 a 14 anys;..;..;8;5,10;0,50
De 15 a 19 anys;..;..;6;3,82;0,37
De 20 a 24 anys;..;..;..;..;..
De 25 a 29 anys;..;..;8;5,10;0,50
De 30 a 34 anys;10;11;21;13,38;1,31
De 35 a 39 anys;9;11;20;12,74;1,25
De 40 a 44 anys;11;7;18;11,46;1,12
De 45 a 49 anys;..;..;11;7,01;0,69
De 50 a 54 anys;5;7;12;7,64;0,75
De 55 a 59 anys;4;6;10;6,37;0,62
De 60 a 64 anys;..;..;4;2,55;0,25
De 65 a 69 anys;5;4;9;5,73;0,56
De 70 a 74 anys;..;..;5;3,18;0,31
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;5;3,18;0,31
85 o més anys;..;..;..;..;..
Total;81;76;157;100,00;9,79
%;51,59;48,41;100,00;;

