Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Brasil
Lloc d'inscripció:  Aran
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&lang=es&nac=d342&res=d39
Categoria;(1) Población residente en el extranjero;Población residente en el lugar de residencia seleccionado. Total;Población residente en el lugar de residencia seleccionado. % sobre (1);Población residente en el lugar de residencia seleccionado. Var. abs.;Población residente en el lugar de residencia seleccionado. Var. %
2024;581;..;..;..;..
2023;558;..;..;..;..
2022;562;4;0,71;..;..
2021;537;..;..;..;..
2020;522;..;..;..;..
2019;504;..;..;..;..
2018;477;..;..;..;..
2017;438;..;..;..;..
2016;396;..;..;..;..
2015;369;..;..;..;..
2014;329;..;..;..;..
2013;291;..;..;..;..
2012;274;..;..;..;..
2011;253;..;..;..;..
2010;235;..;..;..;..
2009;235;..;..;..;..

