Població resident a l'estranger per grups d'edat i sexe. 2017
Lloc de residència:  America
Lloc d'inscripció:  Província: Barcelona

Frequencies below 4 cases are not published.
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=b3&res=b01&t=2017
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,2129,1927,4056,3.45,1.84
De 5 a 9 anys,3773,3465,7238,6.16,3.28
De 10 a 14 anys,4138,3784,7922,6.74,3.59
De 15 a 19 anys,4432,4244,8676,7.38,3.93
De 20 a 24 anys,4521,4477,8998,7.65,4.08
De 25 a 29 anys,3466,3439,6905,5.87,3.13
De 30 a 34 anys,3707,3827,7534,6.41,3.41
De 35 a 39 anys,4548,4547,9095,7.74,4.12
De 40 a 44 anys,4786,4655,9441,8.03,4.28
De 45 a 49 anys,4262,3947,8209,6.98,3.72
De 50 a 54 anys,3907,3795,7702,6.55,3.49
De 55 a 59 anys,3301,3286,6587,5.60,2.99
De 60 a 64 anys,2680,2731,5411,4.60,2.45
De 65 a 69 anys,2301,2423,4724,4.02,2.14
De 70 a 74 anys,2003,2081,4084,3.47,1.85
De 75 a 79 anys,1591,1579,3170,2.70,1.44
De 80 a 84 anys,1324,1435,2759,2.35,1.25
85 o més anys,2110,2935,5045,4.29,2.29
Total,58979,58577,117556,100.00,53.27
%,50.17,49.83,100.00,,

