Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Suïssa
Lloc d'inscripció:  Garrotxa
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&nac=d132&res=d19&t=2019
Categoria;(1) Població resident a l'estranger;Població resident al lloc de residència seleccionat. Total;Població resident al lloc de residència seleccionat. % sobre (1);Població resident al lloc de residència seleccionat. Var. abs.;Població resident al lloc de residència seleccionat. Var. %
2024;2171;57;2,63;5;9,62
2023;2063;52;2,52;1;1,96
2022;1990;51;2,56;3;6,25
2021;1858;48;2,58;6;14,29
2020;1749;42;2,40;6;16,67
2019;1605;36;2,24;3;9,09
2018;1442;33;2,29;1;3,12
2017;1287;32;2,49;3;10,34
2016;1144;29;2,53;2;7,41
2015;983;27;2,75;6;28,57
2014;845;21;2,49;2;10,53
2013;738;19;2,57;-1;-5,00
2012;655;20;3,05;0;0,00
2011;579;20;3,45;1;5,26
2010;522;19;3,64;2;11,76
2009;481;17;3,53;..;..

