Població resident a l'estranger per municipis d'inscripció. 2010
Lloc de residència:  Itàlia
Lloc d'inscripció:  Vallès Occidental
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&nac=d115&res=d40&t=2010
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Sabadell;3321;71;25,36;2,14
Terrassa;2909;69;24,64;2,37
Cerdanyola del Vallès;478;29;10,36;6,07
Rubí;560;23;8,21;4,11
Sant Cugat del Vallès;1020;22;7,86;2,16
Montcada i Reixac;174;13;4,64;7,47
Santa Perpètua de Mogoda;129;9;3,21;6,98
Palau-solità i Plegamans;72;8;2,86;11,11
Barberà del Vallès;164;8;2,86;4,88
Ripollet;169;7;2,50;4,14
Matadepera;86;5;1,79;5,81
Castellar del Vallès;153;5;1,79;3,27
Sant Quirze del Vallès;100;4;1,43;4,00
Badia del Vallès;14;4;1,43;28,57
Resta de municipis;188;..;..;..
Vallès Occidental;9537;280;100,00;2,94

