Població resident a l'estranger per sexe i edat quinquennal. 2024
Lloc de residència:  Europa
Lloc d'inscripció:  Anoia
No es publiquen freqüències inferiors a 4 casos.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=b1&res=d06
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;84;109;193;7,67;4,92
De 5 a 9 anys;148;121;269;10,70;6,86
De 10 a 14 anys;143;152;295;11,73;7,52
De 15 a 19 anys;151;140;291;11,57;7,42
De 20 a 24 anys;77;75;152;6,04;3,87
De 25 a 29 anys;65;83;148;5,88;3,77
De 30 a 34 anys;63;76;139;5,53;3,54
De 35 a 39 anys;65;77;142;5,65;3,62
De 40 a 44 anys;99;87;186;7,40;4,74
De 45 a 49 anys;113;77;190;7,55;4,84
De 50 a 54 anys;121;66;187;7,44;4,77
De 55 a 59 anys;63;46;109;4,33;2,78
De 60 a 64 anys;47;32;79;3,14;2,01
De 65 a 69 anys;27;19;46;1,83;1,17
De 70 a 74 anys;5;10;15;0,60;0,38
De 75 a 79 anys;14;10;24;0,95;0,61
De 80 a 84 anys;5;11;16;0,64;0,41
85 o més anys;16;18;34;1,35;0,87
Total;1306;1209;2515;100,00;64,11
%;51,93;48,07;100,00;;

