Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Hondures
Lloc d'inscripció:  Alt Penedès
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&nac=d321&res=d03
Categoria;(1) Població resident a l'estranger;Població resident al lloc de residència seleccionat. Total;Població resident al lloc de residència seleccionat. % sobre (1);Població resident al lloc de residència seleccionat. Var. abs.;Població resident al lloc de residència seleccionat. Var. %
2024;3271;8;0,24;-1;-11,11
2023;3103;9;0,29;-1;-10,00
2022;2995;10;0,33;1;11,11
2021;2825;9;0,32;0;0,00
2020;2690;9;0,33;2;28,57
2019;2505;7;0,28;-1;-12,50
2018;2351;8;0,34;-2;-20,00
2017;2174;10;0,46;0;0,00
2016;1964;10;0,51;2;25,00
2015;1762;8;0,45;0;0,00
2014;1572;8;0,51;2;33,33
2013;1346;6;0,45;0;0,00
2012;1198;6;0,50;..;..
2011;1056;..;..;..;..
2010;957;..;..;..;..
2009;848;..;..;..;..

