Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Emirats Àrabs Units, els
Lloc d'inscripció:  Terres de l'Ebre
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&nac=d408&res=c4&t=2019
Categoria;(1) Població resident a l'estranger;Població resident al lloc de residència seleccionat. Total;Població resident al lloc de residència seleccionat. % sobre (1);Població resident al lloc de residència seleccionat. Var. abs.;Població resident al lloc de residència seleccionat. Var. %
2024;6443;13;0,20;3;30,00
2023;6083;10;0,16;1;11,11
2022;5876;9;0,15;0;0,00
2021;5521;9;0,16;1;12,50
2020;5278;8;0,15;1;14,29
2019;5040;7;0,14;1;16,67
2018;4813;6;0,12;0;0,00
2017;4462;6;0,13;0;0,00
2016;4179;6;0,14;..;..
2015;3881;..;..;..;..
2014;3605;..;..;..;..
2013;3376;..;..;..;..
2012;3164;..;..;..;..
2011;2980;..;..;..;..
2010;2736;..;..;..;..
2009;2602;..;..;..;..

