Població resident a l'estranger per països. 2018
Lloc de residència:  Amèrica del Sud
Lloc d'inscripció:  Terres de l'Ebre
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=14&nac=c14&res=c4&t=2018
Categoria;Població resident al país;% respecte del total de la població resident al subcontinent provinent de l'àmbit ;% respecte del total de la població resident al país provinent de Catalunya
Argentina;489;47,38;1,63
Equador;123;11,92;1,17
Brasil;112;10,85;0,91
Veneçuela;68;6,59;0,68
Colòmbia;65;6,30;1,00
Paraguai;50;4,84;3,70
Xile;45;4,36;0,48
Uruguai;30;2,91;0,77
Perú;28;2,71;0,52
Bolívia;22;2,13;0,65
Total subcontinent;1032;100,00;..

