Població resident a l'estranger per països. 2012
Lloc de residència:  América
Lloc d'inscripció:  Comarques Gironines
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=13&lang=es&nac=b3&res=c2&t=2012
Categoria;Población residente en el país;% respecto del total de residentes en el continente procedentes del ámbito territorial;% respecto del total de residentes en el país procedentes de Catalunya
Argentina;1097;25,01;5,01
Chile;469;10,69;7,66
Estados Unidos de América;457;10,42;4,65
México;425;9,69;3,73
Venezuela;401;9,14;3,64
Brasil;343;7,82;3,50
Uruguay;279;6,36;10,16
República Dominicana;192;4,38;10,92
Cuba;138;3,15;8,19
Ecuador;93;2,12;3,16
Bolívia;89;2,03;7,33
Perú;83;1,89;3,25
Canada;75;1,71;4,68
Colombia;75;1,71;2,74
Guatemala;43;0,98;4,60
Paraguay;32;0,73;3,88
Panamá;30;0,68;3,34
Honduras;29;0,66;11,60
Costa Rica;24;0,55;1,71
Nicaragua;8;0,18;3,52
El Salvador;4;0,09;0,60
Total continent;4386;100,00;..

