Població resident a l'estranger per països. 2014
Lloc de residència:  América del Sur
Lloc d'inscripció:  Baix Empordà
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=14&lang=es&nac=c14&res=d10&t=2014
Categoria;Población residente en el país;% respecto del total de residentes en el subcontinente procedente de la comarca;% respecto del total de residentes en el país procedentes de Catalunya
Argentina;212;38,90;0,85
Brasil;73;13,39;0,66
Chile;62;11,38;0,79
Venezuela;56;10,28;0,48
Ecuador;49;8,99;0,84
Uruguay;34;6,24;1,07
Perú;21;3,85;0,61
Paraguay;15;2,75;1,57
Colombia;14;2,57;0,36
Bolívia;9;1,65;0,55
Total subcontinent;545;100,00;..

