Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Pakistan
Lloc d'inscripció:  Barcelonès
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&nac=d426&res=d13&t=2016
Categoria;(1) Població resident a l'estranger;Població resident al lloc de residència seleccionat. Total;Població resident al lloc de residència seleccionat. % sobre (1);Població resident al lloc de residència seleccionat. Var. abs.;Població resident al lloc de residència seleccionat. Var. %
2024;195653;1103;0,56;98;9,75
2023;185848;1005;0,54;-140;-12,23
2022;181038;1145;0,63;117;11,38
2021;173853;1028;0,59;73;7,64
2020;170352;955;0,56;270;39,42
2019;164119;685;0,42;179;35,38
2018;158715;506;0,32;100;24,63
2017;150790;406;0,27;114;39,04
2016;141976;292;0,21;14;5,04
2015;132594;278;0,21;35;14,40
2014;123046;243;0,20;59;32,07
2013;114406;184;0,16;64;53,33
2012;105652;120;0,11;22;22,45
2011;97358;98;0,10;5;5,38
2010;88975;93;0,10;23;32,86
2009;81488;70;0,09;..;..

