Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  European Union (28)
Lloc d'inscripció:  Ripollès
"Source: Idescat, based on the statistical exploitation of the PHRE."

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&lang=en&nac=c1&res=d31&t=2014
Categoria,(1) Population residing abroad,Population residing in the selected place of residence. Total,Population residing in the selected place of residence. % out of (1),Population residing in the selected place of residence. Var. abs.,Population residing in the selected place of residence. Var. %
2024,847,404,47.70,9,2.28
2023,824,395,47.94,21,5.61
2022,796,374,46.98,3,0.81
2021,777,371,47.75,-27,-6.78
2020,747,398,53.28,12,3.11
2019,753,386,51.26,17,4.61
2018,735,369,50.20,35,10.48
2017,691,334,48.34,17,5.36
2016,667,317,47.53,18,6.02
2015,620,299,48.23,31,11.57
2014,561,268,47.77,13,5.10
2013,523,255,48.76,23,9.91
2012,479,232,48.43,10,4.50
2011,452,222,49.12,12,5.71
2010,427,210,49.18,17,8.81
2009,378,193,51.06,..,..

