Població resident a l'estranger per grups d'edat i sexe. 2013
Lloc de residència:  América del Norte
Lloc d'inscripció:  Bages
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=c11&res=d07&t=2013
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;7;4;11;5,91;0,31
De 5 a 9 anys;11;7;18;9,68;0,51
De 10 a 14 anys;7;7;14;7,53;0,39
De 15 a 19 anys;..;..;5;2,69;0,14
De 20 a 24 anys;..;..;9;4,84;0,25
De 25 a 29 anys;..;..;7;3,76;0,20
De 30 a 34 anys;4;8;12;6,45;0,34
De 35 a 39 anys;11;11;22;11,83;0,62
De 40 a 44 anys;6;16;22;11,83;0,62
De 45 a 49 anys;6;9;15;8,06;0,42
De 50 a 54 anys;6;12;18;9,68;0,51
De 55 a 59 anys;..;..;..;..;..
De 60 a 64 anys;..;..;..;..;..
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;4;2,15;0,11
De 75 a 79 anys;5;4;9;4,84;0,25
De 80 a 84 anys;..;..;5;2,69;0,14
85 o més anys;4;4;8;4,30;0,23
Total;83;103;186;100,00;5,23
%;44,62;55,38;100,00;;

