Població resident a l'estranger per municipis d'inscripció. 2012
Lloc de residència:  Venezuela
Lloc d'inscripció:  Comarques Centrals
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&lang=en&nac=d351&res=c5&t=2012
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
Manresa,1595,54,32.73,3.39
Manlleu,263,13,7.88,4.94
Artés,61,10,6.06,16.39
Berga,242,8,4.85,3.31
Callús,54,6,3.64,11.11
Castellbell i el Vilar,109,5,3.03,4.59
Vic,573,5,3.03,0.87
Puig-reig,95,4,2.42,4.21
Navarcles,82,4,2.42,4.88
Sant Pere de Torelló,14,4,2.42,28.57
Resta de municipis,2784,52,31.52,0.00
Comarques Centrals,5872,165,100.00,2.81

