Població resident a l'estranger per municipis d'inscripció. 2019
Lloc de residència:  Equador
Lloc d'inscripció:  Catalunya
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=6&nac=d345&res=a&t=2019
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Barcelona;147742;4909;46,81;3,32
Hospitalet de Llobregat, l';6936;1070;10,20;15,43
Badalona;5716;298;2,84;5,21
Santa Coloma de Gramenet;3178;291;2,77;9,16
Terrassa;6474;273;2,60;4,22
Rubí;1697;240;2,29;14,14
Cornellà de Llobregat;1717;214;2,04;12,46
Sabadell;6356;206;1,96;3,24
Mollet del Vallès;1342;158;1,51;11,77
Granollers;2669;148;1,41;5,55
Girona;5190;109;1,04;2,10
Esplugues de Llobregat;1238;100;0,95;8,08
Caldes de Montbui;422;99;0,94;23,46
Lleida;5461;98;0,93;1,79
Vilafranca del Penedès;1287;95;0,91;7,38
Sant Cugat del Vallès;2705;92;0,88;3,40
Sant Feliu de Llobregat;825;92;0,88;11,15
Manresa;3173;83;0,79;2,62
Vic;2023;79;0,75;3,91
Amposta;612;65;0,62;10,62
Mataró;3541;65;0,62;1,84
Tarragona;5716;65;0,62;1,14
Sant Boi de Llobregat;1448;59;0,56;4,07
Berga;530;43;0,41;8,11
Reus;3388;42;0,40;1,24
Vilanova i la Geltrú;2243;39;0,37;1,74
Montcada i Reixac;506;36;0,34;7,11
Figueres;2064;35;0,33;1,70
Martorell;1012;33;0,31;3,26
Sant Feliu de Codines;154;32;0,31;20,78
Ripollet;546;32;0,31;5,86
Tortosa;1509;30;0,29;1,99
Cerdanyola del Vallès;1085;29;0,28;2,67
Ametlla del Vallès, l';167;27;0,26;16,17
Prat de Llobregat, el;1070;27;0,26;2,52
Castelldefels;1859;26;0,25;1,40
Premià de Mar;892;26;0,25;2,91
Igualada;1640;26;0,25;1,59
Sant Adrià de Besòs;547;25;0,24;4,57
Sant Joan Despí;488;25;0,24;5,12
Santa Perpètua de Mogoda;348;22;0,21;6,32
Llagosta, la;233;21;0,20;9,01
Gavà;1058;20;0,19;1,89
Sant Andreu de la Barca;529;20;0,19;3,78
Olot;1251;19;0,18;1,52
Calella;896;19;0,18;2,12
Salt;1382;18;0,17;1,30
Garriga, la;324;17;0,16;5,25
Palafrugell;1074;17;0,16;1,58
Viladecans;989;17;0,16;1,72
Canovelles;454;15;0,14;3,30
Sant Feliu de Guíxols;1032;15;0,14;1,45
Bisbal d'Empordà, la;469;15;0,14;3,20
Castell d'Aro, Platja d'Aro i s'Agaró;369;15;0,14;4,07
Barberà del Vallès;398;14;0,13;3,52
Molins de Rei;525;14;0,13;2,67
Masnou, el;579;14;0,13;2,42
Llinars del Vallès;163;13;0,12;7,98
Vilassar de Mar;449;13;0,12;2,90
Vielha e Mijaran;259;13;0,12;5,02
Vendrell, el;1078;13;0,12;1,21
Calafell;764;13;0,12;1,70
Sitges;1183;13;0,12;1,10
Canet de Mar;484;12;0,11;2,48
Falset;112;12;0,11;10,71
Valls;673;11;0,10;1,63
Sant Vicenç dels Horts;346;11;0,10;3,18
Salou;831;11;0,10;1,32
Castellbisbal;134;10;0,10;7,46
Olesa de Montserrat;539;10;0,10;1,86
Arenys de Mar;498;10;0,10;2,01
Vila-seca;448;10;0,10;2,23
Sant Sadurní d'Anoia;242;10;0,10;4,13
Palau-solità i Plegamans;154;9;0,09;5,84
Castellterçol;89;9;0,09;10,11
Malgrat de Mar;503;9;0,09;1,79
Tordera;214;9;0,09;4,21
Banyoles;415;9;0,09;2,17
Torredembarra;608;9;0,09;1,48
Cunit;372;9;0,09;2,42
Cardedeu;295;8;0,08;2,71
Torroella de Montgrí;410;8;0,08;1,95
Palamós;718;8;0,08;1,11
Castelló de Farfanya;49;8;0,08;16,33
Mollerussa;391;8;0,08;2,05
Sant Just Desvern;566;8;0,08;1,41
Lloret de Mar;1065;8;0,08;0,75
Lliçà d'Amunt;123;7;0,07;5,69
Parets del Vallès;223;7;0,07;3,14
Sant Celoni;420;7;0,07;1,67
Sentmenat;104;7;0,07;6,73
Golmés;51;7;0,07;13,73
Sant Pere de Ribes;580;7;0,07;1,21
Cubelles;229;7;0,07;3,06
Jonquera, la;283;6;0,06;2,12
Súria;170;6;0,06;3,53
Navarcles;119;6;0,06;5,04
Polinyà;36;6;0,06;16,67
Cambrils;1005;6;0,06;0,60
Cassà de la Selva;318;6;0,06;1,89
Ulldecona;162;6;0,06;3,70
Alella;312;6;0,06;1,92
Montgat;248;6;0,06;2,42
Gelida;137;6;0,06;4,38
Tàrrega;518;5;0,05;0,97
Montornès del Vallès;408;5;0,05;1,23
Castellar del Vallès;316;5;0,05;1,58
Moià;92;5;0,05;5,43
Escala, l';507;5;0,05;0,99
Castelló d'Empúries;403;5;0,05;1,24
Aldea, l';66;5;0,05;7,58
Roquetes;126;5;0,05;3,97
Santa Bàrbara;74;5;0,05;6,76
Galera, la;8;5;0,05;62,50
Argentona;193;5;0,05;2,59
Sant Pol de Mar;200;5;0,05;2,50
Porrera;38;5;0,05;13,16
Cervera;244;5;0,05;2,05
Sant Llorenç de Morunys;28;5;0,05;17,86
Blanes;1552;5;0,05;0,32
Franqueses del Vallès, les;276;5;0,05;1,81
Puigcerdà;562;5;0,05;0,89
Capellades;128;5;0,05;3,91
Masquefa;87;5;0,05;5,75
Seu d'Urgell, la;3563;5;0,05;0,14
Soriguera;32;5;0,05;15,62
Gironella;105;4;0,04;3,81
Callús;76;4;0,04;5,26
Sant Joan de Vilatorrada;130;4;0,04;3,08
Aiguafreda;44;4;0,04;9,09
Santa Eulàlia de Ronçana;79;4;0,04;5,06
Torelló;442;4;0,04;0,90
Mont-roig del Camp;352;4;0,04;1,14
Calonge i Sant Antoni;415;4;0,04;0,96
Balaguer;717;4;0,04;0,56
Pineda de Mar;766;4;0,04;0,52
Camprodon;85;4;0,04;4,71
Arbúcies;197;4;0,04;2,03
Constantí;94;4;0,04;4,26
Santa Oliva;54;4;0,04;7,41
Resta de municipis;35972;176;1,68;0,00
Catalunya;316599;10488;100,00;3,31

