Població resident a l'estranger per sexe i edat quinquennal. 2024
Lloc de residència:  Carib
Lloc d'inscripció:  Baix Llobregat
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=c13&res=d11
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;7;10;17;5,26;0,08
De 5 a 9 anys;10;16;26;8,05;0,12
De 10 a 14 anys;13;5;18;5,57;0,09
De 15 a 19 anys;24;14;38;11,76;0,18
De 20 a 24 anys;13;16;29;8,98;0,14
De 25 a 29 anys;9;8;17;5,26;0,08
De 30 a 34 anys;13;10;23;7,12;0,11
De 35 a 39 anys;9;5;14;4,33;0,07
De 40 a 44 anys;4;7;11;3,41;0,05
De 45 a 49 anys;7;8;15;4,64;0,07
De 50 a 54 anys;12;8;20;6,19;0,10
De 55 a 59 anys;14;11;25;7,74;0,12
De 60 a 64 anys;9;6;15;4,64;0,07
De 65 a 69 anys;13;9;22;6,81;0,10
De 70 a 74 anys;..;..;10;3,10;0,05
De 75 a 79 anys;..;..;6;1,86;0,03
De 80 a 84 anys;..;..;13;4,02;0,06
85 o més anys;..;..;4;1,24;0,02
Total;170;153;323;100,00;1,54
%;52,63;47,37;100,00;;

