Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Singapur
Lloc d'inscripció:  Penedès
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&nac=d432&res=c8&t=2016
Categoria;(1) Població resident a l'estranger;Població resident al lloc de residència seleccionat. Total;Població resident al lloc de residència seleccionat. % sobre (1);Població resident al lloc de residència seleccionat. Var. abs.;Població resident al lloc de residència seleccionat. Var. %
2024;15576;22;0,14;2;10,00
2023;14754;20;0,14;2;11,11
2022;14261;18;0,13;3;20,00
2021;13572;15;0,11;2;15,38
2020;13113;13;0,10;-5;-27,78
2019;12466;18;0,14;1;5,88
2018;11798;17;0,14;-4;-19,05
2017;11003;21;0,19;1;5,00
2016;10068;20;0,20;-3;-13,04
2015;8983;23;0,26;11;91,67
2014;8060;12;0,15;0;0,00
2013;7071;12;0,17;4;50,00
2012;6286;8;0,13;4;100,00
2011;5660;4;0,07;..;..
2010;5159;..;..;..;..
2009;4695;4;0,09;..;..

