Població resident a l'estranger per municipis d'inscripció. 2022
Lloc de residència:  Amèrica
Lloc d'inscripció:  Tarragonès
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&nac=b3&res=d36&t=2022
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Tarragona;6484;2322;74,83;35,81
Salou;996;284;9,15;28,51
Torredembarra;683;154;4,96;22,55
Vila-seca;520;110;3,54;21,15
Altafulla;161;37;1,19;22,98
Roda de Berà;217;35;1,13;16,13
Secuita, la;40;23;0,74;57,50
Catllar, el;62;22;0,71;35,48
Constantí;125;20;0,64;16,00
Pobla de Mafumet, la;39;18;0,58;46,15
Creixell;124;14;0,45;11,29
Vilallonga del Camp;37;13;0,42;35,14
Morell, el;58;10;0,32;17,24
Pallaresos, els;31;9;0,29;29,03
Pobla de Montornès, la;60;7;0,23;11,67
Vespella de Gaià;10;6;0,19;60,00
Riera de Gaià, la;25;5;0,16;20,00
Perafort;18;5;0,16;27,78
Canonja, la;40;4;0,13;10,00
Resta de municipis;15;5;0,16;0,00
Tarragonès;9745;3103;100,00;31,84

