Població resident a l'estranger per sexe i edat quinquennal. 2021
Lloc de residència:  Estats Units, els
Lloc d'inscripció:  Barcelonès
No es publiquen freqüències inferiors a 4 casos.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=d302&res=d13&t=2021
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;202;212;414;2,98;0,24
De 5 a 9 anys;418;361;779;5,61;0,45
De 10 a 14 anys;463;443;906;6,52;0,52
De 15 a 19 anys;519;478;997;7,18;0,57
De 20 a 24 anys;531;515;1046;7,53;0,60
De 25 a 29 anys;521;485;1006;7,24;0,58
De 30 a 34 anys;465;515;980;7,06;0,56
De 35 a 39 anys;539;538;1077;7,76;0,62
De 40 a 44 anys;606;641;1247;8,98;0,72
De 45 a 49 anys;668;746;1414;10,18;0,81
De 50 a 54 anys;533;581;1114;8,02;0,64
De 55 a 59 anys;473;456;929;6,69;0,53
De 60 a 64 anys;303;340;643;4,63;0,37
De 65 a 69 anys;193;206;399;2,87;0,23
De 70 a 74 anys;148;153;301;2,17;0,17
De 75 a 79 anys;99;130;229;1,65;0,13
De 80 a 84 anys;75;78;153;1,10;0,09
85 o més anys;103;150;253;1,82;0,15
Total;6859;7028;13887;100,00;7,99
%;49,39;50,61;100,00;;

