Població resident a l'estranger per grups d'edat i sexe. 2024
Lloc de residència:  Irlanda
Lloc d'inscripció:  Catalunya
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=d113&res=a
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;55;58;113;6,13;0,03
De 5 a 9 anys;61;67;128;6,95;0,03
De 10 a 14 anys;66;89;155;8,41;0,04
De 15 a 19 anys;72;67;139;7,55;0,04
De 20 a 24 anys;38;48;86;4,67;0,02
De 25 a 29 anys;55;83;138;7,49;0,04
De 30 a 34 anys;92;100;192;10,42;0,05
De 35 a 39 anys;66;98;164;8,90;0,04
De 40 a 44 anys;90;105;195;10,59;0,05
De 45 a 49 anys;127;126;253;13,74;0,07
De 50 a 54 anys;52;107;159;8,63;0,04
De 55 a 59 anys;26;33;59;3,20;0,02
De 60 a 64 anys;10;14;24;1,30;<0,01
De 65 a 69 anys;..;..;13;0,71;<0,01
De 70 a 74 anys;..;..;4;0,22;<0,01
De 75 a 79 anys;..;..;9;0,49;<0,01
De 80 a 84 anys;..;..;5;0,27;<0,01
85 o més anys;..;..;6;0,33;<0,01
Total;819;1023;1842;100,00;0,48
%;44,46;55,54;100,00;;

