Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Asia Meridional
Lloc d'inscripció:  Terres de l'Ebre
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&lang=es&nac=c18&res=c4
Categoria;(1) Población residente en el extranjero;Población residente en el lugar de residencia seleccionado. Total;Población residente en el lugar de residencia seleccionado. % sobre (1);Población residente en el lugar de residencia seleccionado. Var. abs.;Población residente en el lugar de residencia seleccionado. Var. %
2024;6443;45;0,70;2;4,65
2023;6083;43;0,71;-10;-18,87
2022;5876;53;0,90;18;51,43
2021;5521;35;0,63;20;133,33
2020;5278;15;0,28;6;66,67
2019;5040;9;0,18;5;125,00
2018;4813;4;0,08;..;..
2017;4462;..;..;..;..
2016;4179;..;..;..;..
2015;3881;..;..;..;..
2014;3605;..;..;..;..
2013;3376;..;..;..;..
2012;3164;..;..;..;..
2011;2980;..;..;..;..
2010;2736;..;..;..;..
2009;2602;..;..;..;..

