Població resident a l'estranger per municipis d'inscripció. 2016
Lloc de residència:  América del Sur
Lloc d'inscripció:  Penedès
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&lang=es&nac=c14&res=c8&t=2016
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Vilanova i la Geltrú;1826;520;19,48;28,48
Igualada;1253;329;12,33;26,26
Vilafranca del Penedès;986;282;10,57;28,60
Sitges;1050;258;9,67;24,57
Vendrell, el;861;142;5,32;16,49
Sant Pere de Ribes;437;87;3,26;19,91
Capellades;114;78;2,92;68,42
Calafell;610;72;2,70;11,80
Sant Sadurní d'Anoia;183;69;2,59;37,70
Carme;65;53;1,99;81,54
Sant Quintí de Mediona;63;42;1,57;66,67
Piera;113;41;1,54;36,28
Santa Margarida i els Monjos;134;39;1,46;29,10
Bruc, el;51;38;1,42;74,51
Cubelles;184;37;1,39;20,11
Gelida;120;36;1,35;30,00
Subirats;47;26;0,97;55,32
Mediona;32;25;0,94;78,12
Torre de Claramunt, la;42;23;0,86;54,76
Cunit;323;21;0,79;6,50
Llacuna, la;34;20;0,75;58,82
Torrelavit;26;20;0,75;76,92
Argençola;40;19;0,71;47,50
Masquefa;68;19;0,71;27,94
Pobla de Claramunt, la;37;18;0,67;48,65
Calaf;82;16;0,60;19,51
Vallbona d'Anoia;28;15;0,56;53,57
Bisbal del Penedès, la;35;15;0,56;42,86
Sant Martí Sesgueioles;18;14;0,52;77,78
Sant Martí Sarroca;35;14;0,52;40,00
Olesa de Bonesvalls;22;13;0,49;59,09
Castellolí;19;12;0,45;63,16
Font-rubí;26;12;0,45;46,15
Orpí;12;11;0,41;91,67
Vilanova del Camí;165;11;0,41;6,67
Sant Pere de Riudebitlles;42;11;0,41;26,19
Santa Margarida de Montbui;185;10;0,37;5,41
Castellví de la Marca;30;10;0,37;33,33
Veciana;13;9;0,34;69,23
Hostalets de Pierola, els;27;9;0,34;33,33
Òdena;33;9;0,34;27,27
Sant Cugat Sesgarrigues;15;9;0,34;60,00
Granada, la;30;9;0,34;30,00
Pla del Penedès, el;21;9;0,34;42,86
Sant Martí de Tous;42;8;0,30;19,05
Cabrera d'Anoia;23;8;0,30;34,78
Llorenç del Penedès;42;7;0,26;16,67
Pontons;13;7;0,26;53,85
Avinyonet del Penedès;16;7;0,26;43,75
Sant Llorenç d'Hortons;29;7;0,26;24,14
Calonge de Segarra;11;6;0,22;54,55
Albinyana;22;6;0,22;27,27
Santa Oliva;34;6;0,22;17,65
Banyeres del Penedès;29;6;0,22;20,69
Olivella;33;6;0,22;18,18
Sant Pere Sallavinera;8;5;0,19;62,50
Bellvei;28;5;0,19;17,86
Castellet i la Gornal;12;5;0,19;41,67
Olèrdola;26;5;0,19;19,23
Santa Maria de Miralles;6;4;0,15;66,67
Arboç, l';94;4;0,15;4,26
Vilobí del Penedès;25;4;0,15;16,00
Pacs del Penedès;7;4;0,15;57,14
Resta de municipis;174;27;1,01;0,00
Penedès;10211;2669;100,00;26,14

