Població resident a l'estranger per sexe i edat quinquennal. 2023
Lloc de residència:  Unió Europea (27)
Lloc d'inscripció:  Alt Urgell
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=c1&res=d04&t=2023
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;13;6;19;6,17;0,40
De 5 a 9 anys;16;10;26;8,44;0,54
De 10 a 14 anys;7;8;15;4,87;0,31
De 15 a 19 anys;..;..;10;3,25;0,21
De 20 a 24 anys;5;11;16;5,19;0,33
De 25 a 29 anys;9;8;17;5,52;0,36
De 30 a 34 anys;8;10;18;5,84;0,38
De 35 a 39 anys;10;12;22;7,14;0,46
De 40 a 44 anys;17;5;22;7,14;0,46
De 45 a 49 anys;9;13;22;7,14;0,46
De 50 a 54 anys;6;10;16;5,19;0,33
De 55 a 59 anys;6;9;15;4,87;0,31
De 60 a 64 anys;7;17;24;7,79;0,50
De 65 a 69 anys;9;6;15;4,87;0,31
De 70 a 74 anys;..;..;7;2,27;0,15
De 75 a 79 anys;..;..;4;1,30;0,08
De 80 a 84 anys;4;5;9;2,92;0,19
85 o més anys;18;13;31;10,06;0,65
Total;157;151;308;100,00;6,43
%;50,97;49,03;100,00;;

