Població resident a l'estranger per països. 2021
Lloc d'inscripció:  Alta Ribagorça
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=12&nac=a&res=d05&t=2021
Categoria;Població resident al país;% respecte del total de la població resident a l'estranger provinent de la comarca;% respecte del total de la població resident al país provinent de Catalunya
França;43;29,45;0,09
Argentina;30;20,55;0,10
Andorra;26;17,81;0,16
Estats Units, els;11;7,53;0,05
Regne Unit;5;3,42;0,02
Brasil;5;3,42;0,04
Suïssa;4;2,74;0,02
Veneçuela;4;2,74;0,05
Resta de països;18;12,33;..
Total;146;100,00;..

