Població resident a l'estranger per grups d'edat i sexe. 2012
Lloc de residència:  America
Lloc d'inscripció:  Ribera d'Ebre

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=b3&res=d30&t=2012
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,..,..,..,..,..
De 5 a 9 anys,5,5,10,3.62,1.88
De 10 a 14 anys,..,..,9,3.26,1.69
De 15 a 19 anys,..,..,10,3.62,1.88
De 20 a 24 anys,6,9,15,5.43,2.82
De 25 a 29 anys,4,5,9,3.26,1.69
De 30 a 34 anys,11,10,21,7.61,3.95
De 35 a 39 anys,..,..,13,4.71,2.45
De 40 a 44 anys,10,13,23,8.33,4.33
De 45 a 49 anys,6,12,18,6.52,3.39
De 50 a 54 anys,9,9,18,6.52,3.39
De 55 a 59 anys,11,6,17,6.16,3.20
De 60 a 64 anys,10,14,24,8.70,4.52
De 65 a 69 anys,9,13,22,7.97,4.14
De 70 a 74 anys,5,8,13,4.71,2.45
De 75 a 79 anys,4,6,10,3.62,1.88
De 80 a 84 anys,5,8,13,4.71,2.45
85 o més anys,12,16,28,10.14,5.27
Total,130,146,276,100.00,51.98
%,47.10,52.90,100.00,,

