Població resident a l'estranger per grups d'edat i sexe. 2023
Lloc de residència:  Panamá
Lloc d'inscripció:  Metropolità
No se publican frecuencias inferiores a 4 casos.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=d324&res=c1&t=2023
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;19;29;48;3,40;0,02
De 5 a 9 anys;41;44;85;6,02;0,03
De 10 a 14 anys;46;45;91;6,45;0,04
De 15 a 19 anys;41;39;80;5,67;0,03
De 20 a 24 anys;62;42;104;7,37;0,04
De 25 a 29 anys;39;49;88;6,24;0,03
De 30 a 34 anys;45;50;95;6,73;0,04
De 35 a 39 anys;49;44;93;6,59;0,04
De 40 a 44 anys;66;55;121;8,58;0,05
De 45 a 49 anys;64;56;120;8,50;0,05
De 50 a 54 anys;63;39;102;7,23;0,04
De 55 a 59 anys;57;49;106;7,51;0,04
De 60 a 64 anys;50;26;76;5,39;0,03
De 65 a 69 anys;28;33;61;4,32;0,02
De 70 a 74 anys;27;31;58;4,11;0,02
De 75 a 79 anys;15;15;30;2,13;0,01
De 80 a 84 anys;15;10;25;1,77;<0,01
85 o més anys;11;17;28;1,98;0,01
Total;738;673;1411;100,00;0,55
%;52,30;47,70;100,00;;

