Població resident a l'estranger per municipis d'inscripció. 2024
Lloc de residència:  Francia
Lloc d'inscripció:  Pallars Sobirà
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&lang=es&nac=d110&res=d26
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Alt Àneu;39;22;21,78;56,41
Guingueta d'Àneu, la;51;20;19,80;39,22
Esterri d'Àneu;29;13;12,87;44,83
Rialp;32;8;7,92;25,00
Sort;111;7;6,93;6,31
Espot;13;6;5,94;46,15
Lladorre;10;6;5,94;60,00
Vall de Cardós;38;6;5,94;15,79
Alins;24;5;4,95;20,83
Baix Pallars;70;5;4,95;7,14
Resta de municipis;121;..;..;..
Pallars Sobirà;538;101;100,00;18,77

