Població resident a l'estranger per municipis d'inscripció. 2024
Lloc de residència:  Austràlia i Nova Zelanda
Lloc d'inscripció:  Baix Llobregat
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&nac=c22&res=d11
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Castelldefels;2373;45;16,85;1,90
Cornellà de Llobregat;2451;30;11,24;1,22
Sant Boi de Llobregat;1898;26;9,74;1,37
Gavà;1292;23;8,61;1,78
Esplugues de Llobregat;1496;22;8,24;1,47
Sant Feliu de Llobregat;1010;19;7,12;1,88
Prat de Llobregat, el;1365;13;4,87;0,95
Sant Andreu de la Barca;689;12;4,49;1,74
Viladecans;1323;10;3,75;0,76
Sant Just Desvern;630;10;3,75;1,59
Martorell;1340;9;3,37;0,67
Molins de Rei;611;8;3,00;1,31
Begues;167;6;2,25;3,59
Santa Coloma de Cervelló;122;5;1,87;4,10
Olesa de Montserrat;679;4;1,50;0,59
Esparreguera;596;4;1,50;0,67
Corbera de Llobregat;310;4;1,50;1,29
Sant Joan Despí;736;4;1,50;0,54
Resta de municipis;1909;13;4,87;0,00
Baix Llobregat;20997;267;100,00;1,27

