Població resident a l'estranger per països. 2018
Lloc d'inscripció:  Baix Camp
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=12&lang=es&nac=a&res=d08&t=2018
Categoria;Población residente en el país;% respecto del total de residentes en el extranjero procedentes de la comarca;% respecto del total de residentes en el país procedentes de Catalunya
Francia;1032;20,03;2,58
Alemania;581;11,28;2,48
Andorra;443;8,60;2,93
Argentina;424;8,23;1,42
Suiza;411;7,98;2,72
Bélgica;353;6,85;3,48
Estados Unidos de América;249;4,83;1,28
Reino Unido;223;4,33;1,16
México;143;2,78;0,84
Colombia;115;2,23;1,76
Brasil;97;1,88;0,79
Países Bajos;95;1,84;2,02
Venezuela;81;1,57;0,81
Italia;68;1,32;1,33
Chile;57;1,11;0,60
Ecuador;57;1,11;0,54
Uruguay;51;0,99;1,31
Costa Rica;47;0,91;2,33
Bolívia;46;0,89;1,37
República Dominicana;42;0,82;1,13
Irlanda;38;0,74;3,07
Suecia;38;0,74;2,43
Canada;34;0,66;1,34
Perú;31;0,60;0,57
Cuba;28;0,54;1,01
Australia;28;0,54;0,98
Dinamarca;27;0,52;2,57
Noruega;27;0,52;2,94
Guatemala;23;0,45;1,81
Panamá;20;0,39;1,26
Marruecos;19;0,37;1,56
China;17;0,33;1,48
Portugal;16;0,31;1,70
Paraguay;15;0,29;1,11
República Checa;12;0,23;4,96
Luxemburgo;11;0,21;1,55
Arabia Saudita;11;0,21;4,44
Austria;10;0,19;1,03
Emiratos Arabes Unidos;10;0,19;1,14
Qatar;8;0,16;2,53
Polonia;7;0,14;2,59
Guinea Ecuatorial;7;0,14;2,89
Pakistán;7;0,14;1,20
Finlandia;5;0,10;1,19
Senegal;5;0,10;1,16
Tailandia;5;0,10;1,95
Hungría;4;0,08;3,25
Malta;4;0,08;7,55
Russia;4;0,08;1,93
Argelia;4;0,08;4,30
Japón;4;0,08;0,70
Vietnam;4;0,08;5,71
Resta de països;53;1,03;..
Total;5151;100,00;..

