Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  China
Lloc d'inscripció:  Província: Barcelona
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&lang=es&nac=d407&res=b01&t=2015
Categoria;(1) Población residente en el extranjero;Población residente en el lugar de residencia seleccionado. Total;Población residente en el lugar de residencia seleccionado. % sobre (1);Población residente en el lugar de residencia seleccionado. Var. abs.;Población residente en el lugar de residencia seleccionado. Var. %
2024;297844;827;0,28;3;0,36
2023;282886;824;0,29;-77;-8,55
2022;274843;901;0,33;13;1,46
2021;262363;888;0,34;-40;-4,31
2020;255611;928;0,36;2;0,22
2019;244596;926;0,38;-26;-2,73
2018;234423;952;0,41;20;2,15
2017;220660;932;0,42;-14;-1,48
2016;205134;946;0,46;26;2,83
2015;188325;920;0,49;7;0,77
2014;172270;913;0,53;82;9,87
2013;158150;831;0,53;142;20,61
2012;144537;689;0,48;110;19,00
2011;132870;579;0,44;45;8,43
2010;121591;534;0,44;26;5,12
2009;111649;508;0,45;..;..

