Població resident a l'estranger per municipis d'inscripció. 2009
Lloc de residència:  América Central
Lloc d'inscripció:  Metropolità
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&lang=es&nac=c12&res=c1&t=2009
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Barcelona;75425;7443;85,67;9,87
Sabadell;3192;228;2,62;7,14
Terrassa;2708;177;2,04;6,54
Badalona;2720;132;1,52;4,85
Mataró;1387;84;0,97;6,06
Hospitalet de Llobregat, l';2281;61;0,70;2,67
Sant Cugat del Vallès;934;32;0,37;3,43
Castelldefels;619;31;0,36;5,01
Rubí;513;25;0,29;4,87
Granollers;683;25;0,29;3,66
Mollet del Vallès;284;21;0,24;7,39
Esplugues de Llobregat;437;20;0,23;4,58
Calella;353;19;0,22;5,38
Alella;123;19;0,22;15,45
Cerdanyola del Vallès;444;16;0,18;3,60
Cornellà de Llobregat;541;16;0,18;2,96
Sant Just Desvern;249;16;0,18;6,43
Montcada i Reixac;168;15;0,17;8,93
Prat de Llobregat, el;437;15;0,17;3,43
Martorell;266;14;0,16;5,26
Premià de Mar;374;14;0,16;3,74
Gavà;449;13;0,15;2,90
Vilassar de Mar;213;13;0,15;6,10
Masnou, el;284;12;0,14;4,23
Santa Coloma de Gramenet;784;10;0,12;1,28
Garriga, la;111;9;0,10;8,11
Sant Feliu de Llobregat;235;9;0,10;3,83
Canet de Mar;276;9;0,10;3,26
Malgrat de Mar;260;8;0,09;3,08
Olesa de Montserrat;167;7;0,08;4,19
Esparreguera;173;7;0,08;4,05
Sant Boi de Llobregat;448;7;0,08;1,56
Sant Quirze del Vallès;93;6;0,07;6,45
Castellar del Vallès;137;6;0,07;4,38
Sant Adrià de Besòs;278;6;0,07;2,16
Viladecans;287;6;0,07;2,09
Santa Perpètua de Mogoda;121;5;0,06;4,13
Barberà del Vallès;157;5;0,06;3,18
Ripollet;153;5;0,06;3,27
Estany, l';54;5;0,06;9,26
Santa Coloma de Cervelló;48;5;0,06;10,42
Caldes d'Estrac;45;5;0,06;11,11
Argentona;85;5;0,06;5,88
Arenys de Mar;240;5;0,06;2,08
Sant Pol de Mar;91;5;0,06;5,49
Premià de Dalt;86;5;0,06;5,81
Sant Feliu de Codines;62;4;0,05;6,45
Castellterçol;50;4;0,05;8,00
Molins de Rei;262;4;0,05;1,53
Resta de municipis;3594;75;0,86;0,00
Metropolità;103381;8688;100,00;8,40

