Població resident a l'estranger per municipis d'inscripció. 2023
Lloc de residència:  Europa
Lloc d'inscripció:  Priorat
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&lang=es&nac=b1&res=d29&t=2023
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Falset;122;62;33,88;50,82
Porrera;39;15;8,20;38,46
Molar, el;18;15;8,20;83,33
Figuera, la;29;14;7,65;48,28
Ulldemolins;23;13;7,10;56,52
Bellmunt del Priorat;15;8;4,37;53,33
Masroig, el;25;8;4,37;32,00
Capçanes;11;7;3,83;63,64
Gratallops;8;6;3,28;75,00
Lloar, el;7;5;2,73;71,43
Vilella Alta, la;10;5;2,73;50,00
Cornudella de Montsant;14;4;2,19;28,57
Torre de Fontaubella, la;4;4;2,19;100,00
Poboleda;20;4;2,19;20,00
Resta de municipis;74;13;7,10;0,00
Priorat;419;183;100,00;43,68

