Població resident a l'estranger per països. 2016
Lloc de residència:  Unión Europea (28)
Lloc d'inscripció:  Terres de l'Ebre
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=14&lang=es&nac=c1&res=c4&t=2016
Categoria;Población residente en el país;% respecto del total de residentes en el subcontinente procedente del ámbito territorial;% respecto del total de residentes en el país procedentes de Catalunya
Francia;1193;60,31;3,52
Alemania;319;16,13;1,71
Reino Unido;158;7,99;1,14
Bélgica;128;6,47;1,46
Italia;57;2,88;1,18
Países Bajos;37;1,87;0,93
Suecia;22;1,11;1,68
Luxemburgo;16;0,81;2,69
Dinamarca;8;0,40;0,96
Finlandia;8;0,40;2,22
Irlanda;8;0,40;0,76
Austria;7;0,35;0,83
Portugal;7;0,35;0,84
Resta de països;10;0,51;..
Total subcontinent;1978;100,00;..

