Població resident a l'estranger per grups d'edat i sexe. 2015
Lloc de residència:  Germany
Lloc d'inscripció:  Baix Llobregat

Frequencies below 4 cases are not published.
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=d126&res=d11&t=2015
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,50,47,97,8.06,0.88
De 5 a 9 anys,65,55,120,9.97,1.09
De 10 a 14 anys,52,51,103,8.55,0.94
De 15 a 19 anys,33,29,62,5.15,0.57
De 20 a 24 anys,32,38,70,5.81,0.64
De 25 a 29 anys,41,34,75,6.23,0.68
De 30 a 34 anys,55,54,109,9.05,0.99
De 35 a 39 anys,73,77,150,12.46,1.37
De 40 a 44 anys,45,60,105,8.72,0.96
De 45 a 49 anys,44,59,103,8.55,0.94
De 50 a 54 anys,30,40,70,5.81,0.64
De 55 a 59 anys,20,18,38,3.16,0.35
De 60 a 64 anys,16,9,25,2.08,0.23
De 65 a 69 anys,12,12,24,1.99,0.22
De 70 a 74 anys,8,8,16,1.33,0.15
De 75 a 79 anys,9,8,17,1.41,0.16
De 80 a 84 anys,7,5,12,1.00,0.11
85 o més anys,4,4,8,0.66,0.07
Total,596,608,1204,100.00,10.98
%,49.50,50.50,100.00,,

